vrijeme,temp,vlaga,tlak,oborine,tmore
"24-01-04 16",11.233333,74.9333,1009.206667,0.000000,14.000000
"24-01-04 17",9.006667,81.0667,1009.566667,0.000000,13.800000
"24-01-04 18",7.720000,84.2667,1010.046667,0.000000,14.000000
"24-01-04 19",7.246667,86.6000,1010.593333,0.000000,14.000000
"24-01-04 20",6.826667,87.2667,1011.140000,0.000000,14.000000
"24-01-04 21",6.473333,88.2667,1011.680000,0.000000,14.000000
"24-01-04 22",6.406667,89.0000,1012.000000,0.000000,14.000000
"24-01-04 23",6.400000,89.3333,1012.340000,0.000000,14.000000
"24-01-05 00",7.046667,90.0000,1012.286667,0.000000,14.000000
"24-01-05 01",7.833333,89.9333,1012.180000,0.000000,14.000000
"24-01-05 02",8.066667,89.8667,1012.193333,0.000000,14.000000
"24-01-05 03",8.073333,90.0000,1011.586667,0.000000,14.000000
"24-01-05 04",11.200000,87.3333,1010.873333,0.000000,14.000000
"24-01-05 05",13.766667,78.3333,1010.680000,0.000000,14.000000
"24-01-05 06",13.933333,79.7333,1010.466667,0.000000,14.000000
"24-01-05 07",14.113333,80.3333,1010.546667,0.000000,14.000000
"24-01-05 08",14.200000,77.6667,1010.540000,0.000000,14.000000
"24-01-05 09",14.306667,74.0667,1010.580000,0.000000,14.000000
"24-01-05 10",14.606667,70.1333,1010.453333,0.000000,14.000000
"24-01-05 11",14.986667,71.8000,1009.566667,0.000000,14.000000
"24-01-05 12",15.173333,72.7333,1008.686667,0.000000,14.000000
"24-01-05 13",15.106667,70.6000,1008.040000,0.000000,14.000000
"24-01-05 14",15.173333,71.3333,1007.520000,0.000000,13.866667
"24-01-05 15",15.273333,71.4000,1007.046667,0.000000,13.333333
"24-01-05 16",15.280000,74.1333,1006.473333,0.000000,13.000000
"24-01-05 17",15.226667,75.9333,1006.213333,0.000000,13.000000
"24-01-05 18",15.080000,79.8667,1006.006667,0.560000,13.000000
"24-01-05 19",15.033333,81.5333,1005.666667,0.600000,13.000000
"24-01-05 20",14.946667,82.6000,1005.106667,0.600000,13.000000
"24-01-05 21",14.926667,80.9333,1004.500000,0.600000,13.000000
"24-01-05 22",14.873333,81.4000,1004.066667,0.680000,13.000000
"24-01-05 23",15.060000,80.9333,1003.286667,0.800000,13.000000
"24-01-06 00",15.320000,80.4667,1002.666667,0.200000,13.000000
"24-01-06 01",15.640000,79.4000,1002.006667,0.300000,13.000000
"24-01-06 02",15.333333,82.0667,1001.853333,0.340000,13.000000
"24-01-06 03",15.166667,83.2667,1001.313333,0.773333,13.000000
"24-01-06 04",14.973333,85.0000,1000.953333,1.100000,13.000000
"24-01-06 05",14.660000,88.0000,1000.340000,3.293333,13.000000
"24-01-06 06",14.833333,87.0667,999.660000,4.560000,13.000000
"24-01-06 07",15.133333,84.8667,999.446667,4.800000,13.000000
"24-01-06 08",15.240000,83.1333,999.546667,4.800000,13.000000
"24-01-06 09",15.373333,82.1333,999.873333,5.020000,13.000000
"24-01-06 10",15.486667,81.0667,999.733333,5.100000,13.000000
"24-01-06 11",14.646667,86.2667,999.506667,5.933333,13.000000
"24-01-06 12",14.120000,87.6667,998.973333,7.553333,5.200000
"24-01-06 13",13.820000,86.8000,998.433333,10.726667,13.000000
"24-01-06 14",13.533333,87.3333,997.973333,12.400000,6.066667
"24-01-06 15",13.320000,88.8667,997.733333,12.833333,0.000000
"24-01-06 16",12.786667,90.1333,997.626667,13.546667,0.000000
"24-01-06 17",12.186667,90.8000,997.186667,16.753333,0.000000
"24-01-06 18",11.646667,91.0000,996.580000,18.800000,0.000000
"24-01-06 19",11.560000,90.2667,996.206667,18.800000,0.000000
"24-01-06 20",12.326667,81.0667,995.793333,18.800000,0.000000
"24-01-06 21",12.233333,75.2000,995.506667,18.800000,0.000000
"24-01-06 22",11.846667,72.2000,995.246667,18.800000,0.000000
"24-01-06 23",10.766667,76.6000,995.220000,19.126667,0.000000
"24-01-07 00",9.900000,79.6667,995.253333,0.160000,0.000000
"24-01-07 01",9.433333,83.1333,995.206667,0.300000,0.000000
"24-01-07 02",9.486667,81.4000,995.093333,0.300000,0.000000
"24-01-07 03",10.360000,74.8667,994.813333,0.300000,0.000000
"24-01-07 04",10.933333,70.0000,994.580000,0.300000,0.000000
"24-01-07 05",11.280000,65.6667,994.813333,0.300000,0.000000
"24-01-07 06",11.466667,63.6667,995.040000,0.300000,0.000000
"24-01-07 07",11.140000,64.6000,995.673333,0.300000,0.000000
"24-01-07 08",10.700000,64.5333,996.573333,0.300000,0.000000
"24-01-07 09",10.366667,64.7333,997.673333,0.300000,0.000000
"24-01-07 10",10.153333,64.6000,998.366667,0.300000,0.000000
"24-01-07 11",10.233333,63.7333,998.413333,0.300000,0.000000
"24-01-07 12",10.546667,61.6000,998.060000,0.300000,0.000000
"24-01-07 13",10.760000,62.4667,998.360000,0.300000,0.000000
"24-01-07 14",10.080000,64.7333,998.906667,0.300000,0.000000
"24-01-07 15",9.913333,63.2667,999.440000,0.300000,0.000000
"24-01-07 16",9.886667,62.2000,1000.066667,0.300000,0.000000
"24-01-07 17",9.873333,62.0667,1000.506667,0.300000,0.000000
"24-01-07 18",9.746667,59.4667,1001.206667,0.300000,0.000000
"24-01-07 19",9.420000,59.3333,1001.846667,0.300000,0.000000
"24-01-07 20",8.946667,58.9333,1002.606667,0.300000,0.000000
"24-01-07 21",8.350000,57.9375,1003.062500,0.300000,0.000000
"24-01-07 22",8.107143,57.5714,1003.707143,0.300000,0.000000
"24-01-07 23",7.873333,58.0000,1004.173333,0.300000,0.000000
"24-01-08 00",7.720000,58.6667,1004.546667,0.000000,0.000000
"24-01-08 01",7.586667,57.7333,1005.053333,0.000000,0.000000
"24-01-08 02",7.226667,58.0000,1005.680000,0.000000,0.000000
"24-01-08 03",6.986667,58.2667,1005.960000,0.000000,0.000000
"24-01-08 04",6.760000,57.6000,1006.113333,0.000000,0.000000
"24-01-08 05",6.426667,60.0667,1006.513333,0.000000,0.000000
"24-01-08 06",6.020000,61.1333,1007.060000,0.000000,0.000000
"24-01-08 07",5.813333,60.3333,1007.526667,0.000000,0.000000
"24-01-08 08",5.613333,59.9333,1008.586667,0.000000,0.000000
"24-01-08 09",5.513333,59.2000,1009.206667,0.000000,0.000000
"24-01-08 10",5.746667,58.4667,1009.733333,0.000000,0.000000
"24-01-08 11",5.533333,58.6000,1010.280000,0.000000,0.000000
"24-01-08 12",5.380000,59.2667,1010.453333,0.000000,0.000000
"24-01-08 13",5.680000,58.6667,1010.680000,0.000000,0.000000
"24-01-08 14",4.866667,59.2000,1011.066667,0.000000,0.000000
"24-01-08 15",4.640000,61.0000,1011.806667,0.000000,0.000000
"24-01-08 16",4.213333,61.9333,1012.640000,0.000000,0.000000
"24-01-08 17",4.113333,61.9333,1013.113333,0.000000,0.000000
"24-01-08 18",4.000000,61.5333,1014.146667,0.000000,0.000000
"24-01-08 19",3.586667,61.7333,1015.140000,0.000000,0.000000
"24-01-08 20",3.760000,59.4667,1015.740000,0.000000,0.000000
"24-01-08 21",3.533333,60.1333,1016.213333,0.000000,0.000000
"24-01-08 22",3.720000,58.3333,1016.873333,0.000000,0.000000
"24-01-08 23",3.566667,58.2000,1017.306667,0.000000,0.000000
"24-01-09 00",3.213333,57.4000,1017.593333,0.000000,0.000000
"24-01-09 01",2.666667,59.3333,1018.260000,0.000000,0.000000
"24-01-09 02",2.406250,59.5000,1018.918750,0.000000,0.000000
"24-01-09 03",2.428571,59.0000,1019.071429,0.000000,0.000000
"24-01-09 04",2.293333,58.2000,1019.426667,0.000000,0.000000
"24-01-09 05",2.246667,57.7333,1019.653333,0.000000,0.000000
"24-01-09 06",2.340000,57.5333,1020.146667,0.000000,0.000000
"24-01-09 07",2.280000,58.9333,1020.840000,0.000000,0.000000
"24-01-09 08",2.280000,60.0667,1021.540000,0.000000,0.000000
"24-01-09 09",2.853333,59.6667,1022.033333,0.000000,0.000000
"24-01-09 10",3.286667,56.6000,1022.533333,0.000000,0.000000
"24-01-09 11",3.820000,55.6000,1022.600000,0.000000,0.000000
"24-01-09 12",4.046667,56.0000,1022.720000,0.000000,0.000000
"24-01-09 13",3.880000,55.0667,1022.966667,0.000000,0.000000
"24-01-09 14",3.493333,53.2667,1023.333333,0.000000,0.000000
"24-01-09 15",3.153333,56.4000,1023.640000,0.000000,0.000000
"24-01-09 16",2.460000,60.4000,1023.840000,0.000000,0.000000
"24-01-09 17",2.153333,63.4000,1024.300000,0.000000,0.000000
"24-01-09 18",2.073333,63.5333,1024.500000,0.000000,0.000000
"24-01-09 19",2.160000,64.4000,1024.753333,0.000000,0.000000
"24-01-09 20",2.160000,64.9333,1024.973333,0.000000,0.000000
"24-01-09 21",1.973333,64.0000,1025.180000,0.000000,0.000000
"24-01-09 22",2.080000,64.1333,1025.453333,0.000000,0.000000
"24-01-09 23",2.006667,65.1333,1025.840000,0.000000,0.000000
"24-01-10 00",1.706667,64.6000,1025.960000,0.000000,0.000000
"24-01-10 01",1.486667,66.8667,1025.966667,0.000000,0.000000
"24-01-10 02",1.620000,67.0000,1025.840000,0.000000,0.000000
"24-01-10 03",1.700000,66.0000,1025.706667,0.000000,0.000000
"24-01-10 04",2.046667,65.4000,1025.586667,0.000000,0.000000
"24-01-10 05",1.840000,65.4667,1025.580000,0.000000,0.000000
"24-01-10 06",1.846667,66.4667,1025.980000,0.000000,0.000000
"24-01-10 07",2.033333,66.7333,1026.473333,0.000000,0.000000
"24-01-10 08",2.426667,64.5333,1026.926667,0.000000,0.000000
"24-01-10 09",3.233333,63.3333,1027.220000,0.000000,0.000000
"24-01-10 10",3.826667,61.0000,1027.426667,0.000000,0.000000
"24-01-10 11",4.140000,60.4000,1027.380000,0.000000,0.000000
"24-01-10 12",4.333333,60.8667,1026.940000,0.000000,0.000000
"24-01-10 13",4.320000,62.3333,1026.680000,0.000000,0.000000
"24-01-10 14",3.733333,64.0000,1026.886667,0.000000,0.000000
"24-01-10 15",3.486667,65.1333,1026.820000,0.000000,0.000000
"24-01-10 16",2.793333,66.0667,1026.553333,0.000000,0.000000
"24-01-10 17",2.686667,66.4000,1026.700000,0.000000,0.000000
"24-01-10 18",2.640000,67.0667,1026.846667,0.000000,0.000000
"24-01-10 19",2.360000,68.3333,1026.973333,0.000000,0.000000
"24-01-10 20",2.300000,67.4000,1026.893333,0.000000,0.000000
"24-01-10 21",1.800000,67.0000,1026.820000,0.000000,0.000000
"24-01-10 22",1.406667,66.8667,1026.666667,0.000000,0.000000
"24-01-10 23",2.300000,67.0667,1026.433333,0.000000,0.000000
"24-01-11 00",2.273333,68.6667,1025.946667,0.000000,0.000000
"24-01-11 01",1.973333,68.3333,1025.426667,0.000000,0.000000
"24-01-11 02",1.020000,70.5333,1025.193333,0.000000,0.000000
"24-01-11 03",1.240000,70.0000,1025.146667,0.000000,0.000000
"24-01-11 04",2.180000,68.6667,1024.733333,0.000000,0.000000
"24-01-11 05",1.433333,68.5333,1024.373333,0.000000,0.000000
"24-01-11 06",1.493333,67.8000,1024.153333,0.000000,0.000000
"24-01-11 07",0.266667,71.1333,1024.033333,0.000000,0.000000
"24-01-11 08",0.250000,71.6875,1023.956250,0.000000,0.000000
"24-01-11 09",3.371429,64.0000,1024.078571,0.000000,0.000000
"24-01-11 10",5.220000,57.0000,1023.766667,0.000000,0.000000
"24-01-11 11",6.440000,50.2000,1023.120000,0.000000,0.000000
"24-01-11 12",7.360000,42.2000,1022.080000,0.000000,0.000000
"24-01-11 13",8.253333,38.2667,1021.213333,0.000000,0.000000
"24-01-11 14",8.593333,42.2000,1020.520000,0.000000,0.000000
"24-01-11 15",8.986667,42.3333,1020.260000,0.000000,0.000000
"24-01-11 16",6.613333,49.8000,1020.186667,0.000000,0.000000
"24-01-11 17",4.340000,54.8000,1020.473333,0.000000,0.000000
"24-01-11 18",3.000000,59.4667,1020.373333,0.000000,0.000000
"24-01-11 19",2.486667,58.4000,1020.320000,0.000000,0.000000
"24-01-11 20",3.560000,52.5333,1020.573333,0.000000,0.000000
"24-01-11 21",4.433333,46.0667,1020.993333,0.000000,0.000000
"24-01-11 22",4.613333,43.0667,1020.913333,0.000000,0.000000
"24-01-11 23",2.260000,49.8000,1020.746667,0.000000,0.000000
"24-01-12 00",0.246667,57.9333,1020.580000,0.000000,0.000000
"24-01-12 01",0.566667,58.3333,1020.513333,0.000000,0.000000
"24-01-12 02",2.340000,53.1333,1020.700000,0.000000,0.000000
"24-01-12 03",6.093333,44.6667,1020.360000,0.000000,0.000000
"24-01-12 04",6.753333,45.1333,1020.380000,0.000000,0.000000
"24-01-12 05",6.346667,47.7333,1020.780000,0.000000,0.000000
"24-01-12 06",5.900000,50.6000,1021.213333,0.000000,0.000000
"24-01-12 07",5.500000,49.5333,1021.613333,0.000000,0.000000
"24-01-12 08",5.253333,52.4667,1022.513333,0.000000,0.000000
"24-01-12 09",5.540000,56.1333,1023.440000,0.000000,0.000000
"24-01-12 10",6.333333,55.0000,1024.020000,0.000000,0.000000
"24-01-12 11",6.326667,54.0000,1024.260000,0.000000,0.000000
"24-01-12 12",6.113333,53.8000,1024.140000,0.000000,0.000000
"24-01-12 13",6.086667,53.5333,1023.413333,0.000000,0.000000
"24-01-12 14",5.986667,52.6000,1023.300000,0.000000,0.000000
"24-01-12 15",5.706667,52.4667,1023.713333,0.000000,0.000000
"24-01-12 16",4.773333,56.0667,1024.006667,0.000000,0.000000
"24-01-12 17",4.286667,57.6667,1024.033333,0.000000,0.000000
"24-01-12 18",4.173333,57.6000,1024.400000,0.000000,0.000000
"24-01-12 19",3.866667,57.7333,1024.240000,0.000000,0.000000
"24-01-12 20",3.780000,58.1333,1024.233333,0.000000,0.000000
"24-01-12 21",3.746667,58.6667,1024.073333,0.000000,0.000000
"24-01-12 22",2.646667,61.2667,1024.073333,0.000000,0.000000
"24-01-12 23",3.060000,60.4667,1024.180000,0.000000,0.000000
"24-01-13 00",2.680000,60.0667,1023.700000,0.000000,0.000000
"24-01-13 01",1.813333,62.8667,1023.400000,0.000000,0.000000
"24-01-13 02",1.740000,64.2667,1023.213333,0.000000,0.000000
"24-01-13 03",2.626667,60.1333,1022.713333,0.000000,0.000000
"24-01-13 04",2.086667,61.5333,1021.953333,0.000000,0.000000
"24-01-13 05",0.493333,68.2000,1021.560000,0.000000,0.000000
"24-01-13 06",1.273333,71.2000,1021.393333,0.000000,0.000000
"24-01-13 07",1.826667,72.7333,1021.533333,0.000000,0.000000
"24-01-13 08",2.840000,71.4000,1021.646667,0.000000,0.000000
"24-01-13 09",6.020000,61.6000,1021.760000,0.000000,0.000000
"24-01-13 10",8.126667,50.5333,1021.966667,0.000000,0.000000
"24-01-13 11",9.380000,45.0000,1021.586667,0.000000,0.000000
"24-01-13 12",10.540000,38.6000,1020.933333,0.000000,0.000000
"24-01-13 13",10.840000,44.5333,1020.120000,0.000000,0.000000
"24-01-13 14",10.806667,43.0000,1019.560000,0.000000,0.000000
"24-01-13 15",10.620000,48.4667,1019.133333,0.000000,0.000000
"24-01-13 16",9.046667,55.2667,1018.653333,0.000000,0.000000
"24-01-13 17",5.646667,67.6000,1018.686667,0.000000,0.000000
"24-01-13 18",3.966667,72.1333,1018.406667,0.000000,0.000000
"24-01-13 19",3.500000,74.6667,1018.233333,0.000000,0.000000
"24-01-13 20",2.593333,77.2667,1017.840000,0.000000,0.000000
"24-01-13 21",3.626667,78.8000,1017.640000,0.000000,0.000000
"24-01-13 22",4.040000,79.0000,1017.453333,0.000000,0.000000
"24-01-13 23",2.286667,81.1333,1017.333333,0.000000,0.000000
"24-01-14 00",1.626667,83.3333,1016.860000,0.000000,0.000000
"24-01-14 01",1.233333,84.6000,1016.153333,0.000000,0.000000
"24-01-14 02",1.733333,85.8667,1015.893333,0.000000,0.000000
"24-01-14 03",2.813333,85.7333,1015.340000,0.000000,0.000000
"24-01-14 04",3.200000,85.7333,1014.540000,0.000000,0.000000
"24-01-14 05",3.720000,85.1333,1014.066667,0.000000,0.000000
"24-01-14 06",4.586667,84.5333,1014.040000,0.000000,0.000000
"24-01-14 07",4.740000,84.0000,1013.826667,0.000000,0.000000
"24-01-14 08",5.040000,83.8000,1013.733333,0.000000,0.000000
"24-01-14 09",5.960000,82.3333,1013.740000,0.000000,0.000000
"24-01-14 10",7.400000,81.6000,1013.640000,0.000000,0.000000
"24-01-14 11",10.206667,78.5333,1013.053333,0.000000,0.000000
"24-01-14 12",10.620000,78.0667,1012.180000,0.000000,0.000000
"24-01-14 13",11.393333,74.8667,1011.360000,0.000000,0.000000
"24-01-14 14",11.520000,66.9333,1010.986667,0.000000,0.000000
"24-01-14 15",11.013333,65.8000,1010.680000,0.000000,0.000000
"24-01-14 16",10.306667,68.4000,1010.246667,0.000000,0.000000
"24-01-14 17",9.446667,73.6000,1009.846667,0.000000,0.000000
"24-01-14 18",9.313333,76.2667,1009.560000,0.000000,0.000000
"24-01-14 19",9.580000,77.7333,1009.113333,0.000000,0.000000
"24-01-14 20",9.107143,79.7143,1008.707143,0.000000,0.000000
"24-01-14 21",9.053333,82.2000,1007.973333,0.000000,0.000000
"24-01-14 22",9.633333,83.4667,1007.366667,0.133333,0.000000
"24-01-14 23",9.800000,84.6000,1006.700000,0.200000,0.000000
"24-01-15 00",10.713333,83.7333,1005.693333,0.000000,0.000000
"24-01-15 01",10.806667,83.1333,1004.786667,0.160000,0.000000
"24-01-15 02",10.986667,83.6667,1004.000000,1.260000,0.000000
"24-01-15 03",10.806667,85.0667,1003.206667,1.613333,0.000000
"24-01-15 04",11.013333,85.5333,1002.166667,2.800000,0.000000
"24-01-15 05",11.033333,84.8667,1001.466667,2.820000,0.000000
"24-01-15 06",10.986667,87.3333,1000.886667,3.353333,0.000000
"24-01-15 07",10.740000,88.6000,1000.660000,5.553333,0.000000
"24-01-15 08",10.346667,89.2667,1000.526667,10.366667,0.000000
"24-01-15 09",11.033333,88.6667,1000.466667,11.560000,0.000000
"24-01-15 10",10.933333,89.0000,1000.453333,13.773333,0.000000
"24-01-15 11",11.020000,89.4000,999.960000,14.000000,0.000000
"24-01-15 12",11.213333,88.4000,999.226667,14.000000,0.000000
"24-01-15 13",11.246667,85.7333,998.686667,14.000000,0.000000
"24-01-15 14",11.380000,81.6667,998.473333,14.000000,0.000000
"24-01-15 15",11.140000,79.4667,998.073333,14.000000,0.000000
"24-01-15 16",10.980000,79.6000,998.100000,14.000000,0.000000
"24-01-15 17",10.560000,81.3333,998.246667,14.000000,0.000000
"24-01-15 18",9.953333,84.6667,998.960000,14.000000,0.000000
"24-01-15 19",9.480000,86.0667,999.400000,14.000000,0.000000
"24-01-15 20",9.206667,87.5333,999.780000,14.000000,0.000000
"24-01-15 21",9.013333,88.0000,1000.086667,14.000000,0.000000
"24-01-15 22",8.886667,88.0000,1000.333333,14.000000,0.000000
"24-01-15 23",8.513333,88.7333,1000.900000,14.000000,0.000000
"24-01-16 00",8.993333,82.2667,1001.753333,0.000000,0.000000
"24-01-16 01",8.573333,73.0000,1002.806667,0.000000,0.000000
"24-01-16 02",8.046667,69.8000,1003.993333,0.000000,0.000000
"24-01-16 03",7.686667,67.7333,1004.860000,0.000000,0.000000
"24-01-16 04",7.166667,67.3333,1005.660000,0.000000,0.000000
"24-01-16 05",7.093333,64.2000,1006.253333,0.000000,0.000000
"24-01-16 06",7.113333,59.8000,1006.993333,0.000000,0.000000
"24-01-16 07",6.853333,60.2667,1007.866667,0.000000,0.000000
"24-01-16 08",7.506667,55.4667,1008.706667,0.000000,0.000000
"24-01-16 09",8.313333,52.0667,1009.273333,0.000000,0.000000
"24-01-16 10",9.080000,51.2000,1009.600000,0.000000,0.000000
"24-01-16 11",10.166667,46.7333,1009.553333,0.000000,0.000000
"24-01-16 12",10.886667,46.4667,1009.246667,0.000000,0.000000
"24-01-16 13",11.420000,47.5333,1008.753333,0.000000,0.000000
"24-01-16 14",12.240000,46.0000,1008.800000,0.000000,0.000000
"24-01-16 15",12.406667,47.8667,1008.806667,0.000000,0.000000
"24-01-16 16",9.926667,57.1333,1008.846667,0.000000,0.000000
"24-01-16 17",7.273333,62.8667,1009.046667,0.000000,0.000000
"24-01-16 18",6.413333,67.0000,1009.680000,0.000000,0.000000
"24-01-16 19",7.246667,65.5333,1010.046667,0.000000,0.000000
"24-01-16 20",7.786667,64.7333,1010.093333,0.053333,0.000000
"24-01-16 21",7.300000,74.7333,1010.226667,0.760000,0.000000
"24-01-16 22",6.993333,81.0000,1010.173333,0.800000,0.000000
"24-01-16 23",7.466667,83.6667,1009.713333,0.800000,0.000000
"24-01-17 00",7.886667,84.4000,1008.953333,0.560000,0.000000
"24-01-17 01",7.700000,88.2000,1008.520000,1.500000,0.000000
"24-01-17 02",7.620000,88.9333,1008.073333,2.566667,0.000000
"24-01-17 03",7.633333,89.8667,1007.740000,6.193333,0.000000
"24-01-17 04",7.720000,90.6667,1007.400000,6.600000,0.000000
"24-01-17 05",7.933333,91.0000,1007.053333,6.600000,0.000000
"24-01-17 06",7.793333,91.7333,1006.980000,6.726667,0.000000
"24-01-17 07",7.893333,92.0000,1006.413333,7.233333,0.000000
"24-01-17 08",8.653333,92.7333,1006.333333,7.853333,0.000000
"24-01-17 09",11.226667,93.0667,1006.206667,8.766667,0.000000
"24-01-17 10",12.646667,93.0000,1005.746667,11.193333,0.000000
"24-01-17 11",13.100000,92.4000,1004.660000,12.840000,0.000000
"24-01-17 12",13.173333,90.6667,1003.200000,16.926667,0.000000
"24-01-17 13",13.300000,89.2667,1002.126667,21.606667,0.000000
"24-01-17 14",13.193333,89.6667,1001.860000,29.200000,0.000000
"24-01-17 15",13.193333,90.4667,1001.313333,36.760000,0.000000
"24-01-17 16",13.480000,90.8667,1000.666667,42.960000,0.000000
"24-01-17 17",13.686667,90.8667,1000.206667,45.720000,0.000000
"24-01-17 18",13.773333,91.6000,1000.520000,48.993333,0.000000
"24-01-17 19",14.160000,90.6667,1000.293333,50.000000,0.000000
"24-01-17 20",14.286667,89.8000,1000.006667,50.000000,0.000000
"24-01-17 21",14.480000,89.0000,999.860000,50.000000,0.000000
"24-01-17 22",14.333333,90.0000,999.066667,50.093333,0.000000
"24-01-17 23",14.360000,89.8667,998.406667,52.686667,0.000000
"24-01-18 00",14.320000,89.2667,997.226667,0.633333,0.000000
"24-01-18 01",14.340000,89.5333,996.620000,2.486667,0.000000
"24-01-18 02",14.933333,85.3333,996.273333,4.226667,0.000000
"24-01-18 03",15.120000,83.4000,995.653333,4.300000,0.000000
"24-01-18 04",15.013333,82.9333,994.720000,4.300000,0.000000
"24-01-18 05",15.073333,82.8667,994.433333,4.320000,0.000000
"24-01-18 06",14.786667,84.8000,994.880000,4.966667,0.000000
"24-01-18 07",15.040000,83.0000,994.640000,5.100000,0.000000
"24-01-18 08",13.573333,84.4000,995.213333,5.113333,0.000000
"24-01-18 09",12.106667,85.7333,996.106667,5.720000,0.000000
"24-01-18 10",11.726667,85.0667,997.353333,6.100000,0.000000
"24-01-18 11",11.640000,86.6000,997.600000,6.100000,0.000000
"24-01-18 12",12.093333,86.6667,997.473333,6.100000,0.000000
"24-01-18 13",12.426667,86.1333,997.073333,6.100000,0.000000
"24-01-18 14",13.346667,81.8667,996.793333,6.100000,0.000000
"24-01-18 15",13.766667,80.2000,997.080000,6.100000,0.000000
"24-01-18 16",13.206667,84.0667,997.553333,6.100000,0.000000
"24-01-18 17",12.860000,86.1333,997.873333,6.100000,0.000000
"24-01-18 18",12.413333,86.8667,998.193333,6.100000,0.000000
"24-01-18 19",12.240000,87.6000,998.433333,6.100000,0.000000
"24-01-18 20",11.860000,89.3333,998.653333,6.100000,0.000000
"24-01-18 21",12.073333,89.9333,999.146667,6.100000,0.000000
"24-01-18 22",11.746667,90.0000,999.333333,6.100000,0.000000
"24-01-18 23",11.406667,90.3333,999.600000,6.100000,0.000000
"24-01-19 00",11.293333,90.8000,999.586667,0.000000,0.000000
"24-01-19 01",11.113333,91.0000,999.780000,0.000000,0.000000
"24-01-19 02",11.213333,91.2667,1000.060000,0.000000,0.000000
"24-01-19 03",11.280000,91.7333,1000.280000,0.000000,0.000000
"24-01-19 04",11.993333,91.4667,1000.133333,0.000000,0.000000
"24-01-19 05",13.473333,87.8000,1000.400000,0.000000,0.000000
"24-01-19 06",13.793333,87.2667,1001.060000,0.000000,0.000000
"24-01-19 07",13.873333,87.1333,1001.646667,0.160000,0.000000
"24-01-19 08",8.233333,83.0000,1003.840000,0.646667,0.000000
"24-01-19 09",5.173333,83.4667,1005.393333,1.773333,0.000000
"24-01-19 10",3.840000,85.2000,1008.253333,3.526667,0.000000
"24-01-19 11",3.586667,84.4667,1010.200000,5.080000,0.000000
"24-01-19 12",4.000000,78.5333,1011.253333,5.100000,0.000000
"24-01-19 13",4.226667,72.9333,1011.773333,5.100000,0.000000
"24-01-19 14",4.426667,71.6667,1012.346667,5.100000,0.000000
"24-01-19 15",4.320000,63.2667,1012.880000,5.100000,0.000000
"24-01-19 16",4.346667,59.8000,1014.473333,5.100000,0.000000
"24-01-19 17",4.220000,57.0000,1015.833333,5.100000,0.000000
"24-01-19 18",4.173333,56.0667,1016.413333,5.100000,0.000000
"24-01-19 19",4.180000,57.2000,1017.066667,5.100000,0.000000
"24-01-19 20",4.260000,53.5333,1017.500000,5.100000,0.000000
"24-01-19 21",4.700000,48.4000,1017.820000,5.100000,0.000000
"24-01-19 22",4.693333,50.2000,1018.433333,5.100000,0.000000
"24-01-19 23",4.426667,49.1333,1019.500000,5.100000,0.000000
"24-01-20 00",4.233333,47.5333,1020.160000,0.000000,0.000000
"24-01-20 01",3.973333,47.6000,1020.680000,0.000000,0.000000
"24-01-20 02",3.613333,49.4000,1021.440000,0.000000,0.000000
"24-01-20 03",3.346667,53.7333,1021.986667,0.000000,0.000000
"24-01-20 04",3.306667,55.2667,1022.326667,0.000000,0.000000
"24-01-20 05",3.233333,55.3333,1023.060000,0.000000,0.000000
"24-01-20 06",2.953333,55.1333,1023.706667,0.000000,0.000000
"24-01-20 07",2.426667,55.4667,1024.620000,0.000000,0.000000
"24-01-20 08",2.766667,53.2000,1025.553333,0.000000,0.000000
"24-01-20 09",3.553333,51.8667,1026.653333,0.000000,0.000000
"24-01-20 10",4.026667,50.2000,1027.440000,0.000000,0.000000
"24-01-20 11",4.346667,49.4000,1027.106667,0.000000,0.000000
"24-01-20 12",4.626667,48.4000,1027.280000,0.000000,0.000000
"24-01-20 13",5.260000,44.7333,1027.000000,0.000000,0.000000
"24-01-20 14",4.753333,47.9333,1027.480000,0.000000,0.000000
"24-01-20 15",4.393333,51.4000,1027.920000,0.000000,0.000000
"24-01-20 16",3.780000,53.5333,1028.266667,0.000000,0.000000
"24-01-20 17",3.373333,55.8000,1029.200000,0.000000,0.000000
"24-01-20 18",3.080000,58.6000,1029.766667,0.000000,0.000000
"24-01-20 19",2.753333,59.5333,1030.193333,0.000000,0.000000
"24-01-20 20",3.106667,56.0000,1030.533333,0.000000,0.000000
"24-01-20 21",3.600000,49.4000,1030.913333,0.000000,0.000000
"24-01-20 22",4.360000,39.8667,1030.660000,0.000000,0.000000
"24-01-20 23",4.746667,36.4000,1030.700000,0.000000,0.000000
"24-01-21 00",5.033333,32.8667,1030.446667,0.000000,0.000000
"24-01-21 01",5.360000,35.0667,1030.093333,0.000000,0.000000
"24-01-21 02",4.126667,37.6000,1030.213333,0.000000,0.000000
"24-01-21 03",2.460000,43.9333,1030.226667,0.000000,0.000000
"24-01-21 04",1.780000,46.2000,1030.313333,0.000000,0.000000
"24-01-21 05",1.986667,43.4667,1030.260000,0.000000,0.000000
"24-01-21 06",2.706667,42.4000,1030.460000,0.000000,0.000000
"24-01-21 07",4.046667,39.4000,1030.606667,0.000000,0.000000
"24-01-21 08",5.613333,34.6667,1031.066667,0.000000,0.000000
